Username,FilePath,FileName,Type,Mass,Volume,Density,Surface Area,Center Of Mass X,Center Of Mass Y,Center Of Mass Z,Saved By (SW),Create Date (SW),Last Save Date (SW)
,Name (Feature),Type (Feature) ,CreatedBy (Feature) ,DateCreated (Feature),DateModified (Feature),,,,,,,,
bob,C:\Users\garla\Desktop\example\sldworksparts\sldworksparts\a10_bob_Part1.SLDPRT,a10_bob_Part1.SLDPRT,swDocPART,0.430764546,0.000430765,1000,0.059492051,-0.0381,0.012895294,-0.066278097,Office,5/18/2016 10:28,5/18/2016 11:08
,Comments,CommentsFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Favorites,FavoriteFolder,Office,5/18/2016 10:28,5/18/2016 10:28,,,,,,,,
,History,HistoryFolder,Office,5/18/2016 10:28,5/18/2016 10:28,,,,,,,,
,Selection Sets,SelectionSetFolder,Office,5/18/2016 10:28,5/18/2016 10:28,,,,,,,,
,Sensors,SensorFolder,Office,5/18/2016 10:28,5/18/2016 10:28,,,,,,,,
,Design Binder,DocsFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Annotations,DetailCabinet,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Surface Bodies,SurfaceBodyFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Solid Bodies,SolidBodyFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Lights  Cameras and Scene,EnvFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Equations,EqnFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Material <not specified>,MaterialFolder,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Front Plane,RefPlane,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Top Plane,RefPlane,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Right Plane,RefPlane,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Origin,OriginProfileFeature,Administrator,4/8/2016 4:42,4/8/2016 4:42,,,,,,,,
,Sketch1,ProfileFeature,Office,5/18/2016 10:28,5/18/2016 10:33,,,,,,,,
,Boss-Extrude1,Extrusion,Office,5/18/2016 10:32,5/18/2016 10:32,,,,,,,,
,Sketch2,ProfileFeature,Office,5/18/2016 10:32,5/18/2016 10:53,,,,,,,,
,Sketch3,ProfileFeature,Office,5/18/2016 10:34,5/18/2016 10:37,,,,,,,,
,Cut-Extrude2,Cut,Office,5/18/2016 10:37,5/18/2016 10:37,,,,,,,,
,Sketch5,ProfileFeature,Office,5/18/2016 10:37,5/18/2016 10:38,,,,,,,,
,Boss-Extrude2,Boss,Office,5/18/2016 10:39,5/18/2016 10:39,,,,,,,,
,Sketch6,ProfileFeature,Office,5/18/2016 10:39,5/18/2016 10:39,,,,,,,,
,Boss-Extrude4,Boss,Office,5/18/2016 10:40,5/18/2016 10:40,,,,,,,,
,Plane1,RefPlane,Office,5/18/2016 10:43,5/18/2016 10:43,,,,,,,,
,Sketch9,ProfileFeature,Office,5/18/2016 10:48,5/18/2016 10:49,,,,,,,,
,Plane2,RefPlane,Office,5/18/2016 10:50,5/18/2016 10:50,,,,,,,,
,Sketch11,ProfileFeature,Office,5/18/2016 10:50,5/18/2016 10:50,,,,,,,,
,Sketch12,ProfileFeature,Office,5/18/2016 10:50,5/18/2016 10:50,,,,,,,,
,Sketch13,ProfileFeature,Office,5/18/2016 10:51,5/18/2016 10:51,,,,,,,,
,Loft2,Blend,Office,5/18/2016 10:51,5/18/2016 10:51,,,,,,,,
,Mirror1,MirrorPattern,Office,5/18/2016 10:51,5/18/2016 10:51,,,,,,,,
sarker,C:\Users\garla\Desktop\example\sldworksparts\sldworksparts\a10_sarker_Part 1.1.SLDPRT,a10_sarker_Part 1.1.SLDPRT,swDocPART,0.455198139,0.000455198,1000,0.062891889,-0.0381,0.013473616,-0.068974037,Office,5/18/2016 10:28,5/18/2016 11:09
