username,filePath,fileName, Compare ,Scaled to ,Scaled Comparison to 
formulerwheel__repaired_,C:\Users\garla\Desktop\wheels\formuleRwheel__repaired_.stl,formuleRwheel__repaired_.stl,4.483264109,0.470016387,0
wheel,C:\Users\garla\Desktop\wheels\Left_Wheel.STL,Left_Wheel.STL,0,0.307735635,0
truggy,C:\Users\garla\Desktop\wheels\OpenRC_Truggy_Rim.A.1.stl,OpenRC_Truggy_Rim.A.1.stl,0,0.150747847,0
spiralwheel,C:\Users\garla\Desktop\wheels\spiralwheel.stl,spiralwheel.stl,0,0.197883427,9.907158563
volant,C:\Users\garla\Desktop\wheels\Volant.stl,Volant.stl,100,1.001098737,92.98802834
front,C:\Users\garla\Desktop\wheels\Wheel_Front.stl,Wheel_Front.stl,5.13071097,0.474361601,0
rear,C:\Users\garla\Desktop\wheels\Wheel_Rear.stl,Wheel_Rear.stl,0,0.240879115,2.614219399
Estimated Error for each comparison ( +- ),,,0.6,,
Generated by Graderworks,,,,,
www.garlandindustriesllc.com,,,,,
